,,score,,,,,,,,percentile,,
Extraversion,Conscientiousness,Neuroticism,Agreeableness,Openness,,,,Extraversion,Conscientiousness,Neuroticism,Agreeableness,Openness
2.1,4.7,2.2,3.9,4.1,,,,15,96,19,45,47
3.5,4,2.4,4,4.5,,,,65,76,25,51,71
3.1,3.4,1.4,4.2,4.2,,,,49,47,3,63,52
2.9,3.9,3,3.1,4.1,,,,41,71,48,13,47
4,3.9,2.9,4.1,4.8,,,,81,71,44,57,87
2.4,3.5,2.3,4,3.7,,,,24,52,22,51,27
3.1,2.8,4.1,3.3,3.2,,,,49,20,86,19,9
3.8,4.2,2.4,3.6,4.1,,,,75,83,25,30,47
3.3,3.2,2.7,4.2,3.9,,,,57,37,37,63,36
3.5,4.1,3,2.5,4,,,,65,80,48,4,42
4.7,3.4,2.6,4.2,4.7,,,,96,47,32,63,82
3,3.5,3,4.2,3.6,,,,45,52,48,63,22
3.3,3.5,1.8,3.5,4,,,,57,52,9,26,42
4.5,3.4,3.2,4.3,3.4,,,,92,47,56,68,15
,,,,,,,,27,80,29,63,59
3.8,4.6,1.2,4,4.3,,,,75,94,1,51,59
4,3.7,2.4,3.8,4.5,,,,81,62,25,39,71
4.1,3.3,3.6,4.6,4.9,,,,83,42,71,83,91
3.4,4.9,3.5,4.2,4.1,,,,61,98,68,63,47
,,,,,,,av,59.9,61.7,37.6,48.3,50.3
,,,,,,,sd,23.0,21.9,23.1,21.1,23.2
